,Company Name:,Fluidigm Third Quarter 2013 Financial Results,,,,,,,,,,,,
,Event Title:,Fluidigm Third Quarter 2013 Financial Results,,,,,,,,,,,,
,Leader's Name:,Un Kwon-Casado,,,,,,,,,,,,
,Event Date:,30-Oct-2013,,,,,,,,,,,,
,Event Time:,17:00:00,,,,,,,,,,,,
,Conference ID:,74412882,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,,
,,,,,,,,,,,,,,
1,SPK MAINFEED LINE,,16:46:06,17:34:47,,,,,,,,,,
2,1 WEBCAST 74412882,NASDAQ,16:25:45,17:38:40,,,,,,,,,,
3,2 WEBCAST 77412882,NASDAQ,16:26:47,17:38:40,,,,,,,,,,
,,,,,,,,,,,,,,
4,ANA PAMETROVIC,WESTSICKE PARTNER,16:52:11,17:34:21,,,,,,,,,,
5,ANNIE BUTLER,FLUIDIGM,16:57:17,17:34:27,,,,,,,,,,
6,BENJAMIN BUTKUS,GENOME WEB,16:59:35,17:30:06,,,,,,,,,,
7,BILL QUIRK,PIPER JAFFRAY,17:03:10,17:34:19,,,,,,,,,,
8,BRYAN BROKMEIER,MAXIM GROUP,17:02:04,17:34:08,,,,,,,,,,
9,CONOR MCNAMARA,TAMARAK CAPITAL MANAGEMENT,16:57:11,17:01:19,,,,,,,,,,
10,CONOR MCNARA,TAMARICK CAPITAL,17:07:09,17:34:20,,,,,,,,,,
11,DAN LEONARD,LEERINK SWANN,16:38:15,17:25:58,,,,,,,,,,
12,DOUG SCHENKEL,COWEN & CO,16:55:11,17:20:57,,,,,,,,,,
13,GYNE RISER,FLUIDIGM,17:04:43,17:35:04,,,,,,,,,,
14,HEATHER ABBIS,FLUIDIGM,16:59:32,17:34:15,,,,,,,,,,
15,IAN CHING,BD,17:05:59,17:34:16,,,,,,,,,,
16,JASON CHAN,FLUIDIGM,17:11:47,17:33:57,,,,,,,,,,
17,JAY CASEY,DEUTSCHE BANK,16:52:49,17:34:17,,,,,,,,,,
18,JON LEVIN,FRONTIER,17:07:45,17:34:24,,,,,,,,,,
19,KEN CASSIDY,CASSIDY INVESTMENTS,16:56:23,17:34:19,,,,,,,,,,
20,KEN LAUDAN,FRIESS ASSOCIATES,17:03:26,17:35:07,,,,,,,,,,
21,LIPING  CAI,GRANANURT TUAK,17:01:17,17:39:15,,,,,,,,,,
22,MASSIMO CARLI,FLUIDIGM,17:04:19,17:34:28,,,,,,,,,,
23,MATTHEW P0MMER,OPPENHEINER,16:46:00,17:34:18,,,,,,,,,,
24,MO TEHRANI,FLUIDIGM,17:14:09,17:34:17,,,,,,,,,,
25,NET COHEN,MORGAN,16:44:45,17:34:01,,,,,,,,,,
26,NIELS WEEKS,FLUIDIGM,17:31:01,17:39:15,,,,,,,,,,
27,PATRICK COLLINS,PATRICK COLLINS CO,16:55:44,17:34:26,,,,,,,,,,
28,PETER MARTIN,FACTSET,16:40:47,17:39:15,,,,,,,,,,
29,ROMEO MALABANAN,FLUIDIGM,17:05:46,17:34:28,,,,,,,,,,
30,SAROSH VESUNA,MARU NETWORKS,17:07:21,17:07:37,,,,,,,,,,
31,SUNGJI NAM,CANTOR,16:47:09,17:34:14,,,,,,,,,,
32,TANYA PREISSER,DEERFIELD MANAGEMENT,16:38:03,17:39:15,,,,,,,,,,
33,TODD LEE,FLUIDIGM,16:57:46,17:34:15,,,,,,,,,,
34,VALERIE BARNETT,FLUIDIGM,16:55:46,17:34:33,,,,,,,,,,
