,Company Name:,Fluidigm - Confidential Employee Call,,
,Event Title:,Fluidigm - Confidential Employee Call,,
,Leader's Name:,Howard High,,
,Event Date:,29-Jan-2014,,
,Event Time:,18:15:00,,
,Conference ID:,51480085,,
,,,,
,Name,Company,Entry,Exit
,,,,
1,SPK MARK CANTORE,,17:38:56,18:56:36
2,ANDREW OGUIN,FLUIDIGM,18:17:25,18:58:59
3,ANDREW ROHS,FLUIDIGM,18:15:51,18:23:30
4,ANDREW ROHS,FLUIDIGM,18:28:15,18:54:25
5,ANNIE BUTLER,FLUIDIGM,18:25:42,18:54:37
6,BABRA CLARE,FLUIDIGM,18:54:02,18:54:30
7,BARBARA KLARE,FLUIDIGM,18:10:10,18:50:38
8,BAUDOIN NADEGE,FLUIDIGM,18:20:47,18:34:08
9,BRETT CORNELL,FLUIDIGM,18:15:49,18:54:26
10,BRIAN CRAWFORD,FLUIDIGM,18:11:11,18:54:31
11,BRITTANEE JONES,FLUIDIGM,18:17:59,18:54:39
12,CATE LARSEN,FLUIDIGN,18:46:50,18:54:23
13,CHRIS DJAMOOS,FLUIDIGM,18:17:02,18:54:25
14,CHRIS GAWRONSKI,FLUIDIGM,18:20:37,18:54:25
15,CHRIS SIMOLLARDES,FLUIDIGM,18:22:18,18:54:22
16,CHRISTIAN JOHNSON,FLUIDIGM,18:38:50,18:54:27
17,CRAIG BURY,FLUIDIGM,18:19:57,18:37:30
18,DAN CLUTTER,FLUIDIGM,18:16:22,18:54:26
19,DARNELL KEMP,FLUIDIGM,18:25:30,18:54:22
20,DOMINIQUE REMY-RENOU,FLUIDIGM,18:34:31,18:54:33
21,ELIZABETH BENAS,FLUIDIGM,18:18:56,18:54:32
22,ESTHER KIM,FLUIDIGM,18:14:48,18:54:29
23,EVE MARQUIS,FLUIDIGM,18:18:28,18:54:31
24,GREG BAUER,FLUIDIGM,18:15:28,18:54:28
25,GREG FISHER,FLUIDIGM,18:19:11,18:54:21
26,GREG HARRIS,FLUIDIGM,18:13:07,18:54:34
27,GRIFFEN LAUER,FLUIDIGM,18:32:27,18:54:28
28,GYNE RISER,FLUIDIGM,18:14:56,18:54:34
29,HEATHER ABBIS,FLUIDIGM,18:15:41,18:54:23
30,HELEN VOKOV,FLUIDIGM,18:16:46,18:54:30
31,HOA TRUONG,FLUIDIGM,18:51:31,18:54:30
32,HONRADO LOPEZ,FLUIDIGM,18:14:54,18:54:29
33,JACKIE WANYEE,FLUIDIGM,18:17:43,18:54:30
34,JAMIE RICE,FLUIDIGM,18:22:29,18:54:27
35,JASON MCKINNEY,FLUIDIGM,18:17:25,18:54:37
36,JASON TONG,FLUIDIGM,18:15:23,18:25:50
37,JASON TONG,FULIDIGM,18:26:52,18:54:27
38,JASON WOODBURY,FLUIDIGM,18:20:29,18:54:22
39,JAY MARTIN,FLUIDIGM,18:09:14,18:54:22
40,JAY WEST,FLUIDIGM,18:29:38,18:54:24
41,JOE SHUGA,FLUIDIGM,18:20:50,18:54:36
42,JOHN LYNCH,FLUIDIGM,18:16:04,18:54:26
43,JULIAN WAKLER,FLUIDIGM,18:14:11,18:54:25
44,JULIE ALIPAZ,FLUIDIGM,18:12:11,18:54:25
45,KEN LIVAK,FLUIDIGM,18:15:58,18:54:28
46,LEI  XI,FLUIDIGM,18:35:07,18:36:02
47,LUKE STEWART,FLUIDIGM,18:18:23,18:54:21
48,MARGIT STADLER,FLUIDIGM,18:13:16,18:54:31
49,MARIE LEE,FLUIDIGM,17:57:31,18:54:29
50,MARIKO TOSU,FLUIDIGM,18:19:33,18:55:13
51,MARIO HERNANDEZ,FLUIDIGM,18:17:52,18:54:33
52,MARK LYNCH,FLUIDIGM,17:55:19,18:07:27
53,MARK LYNCH,FLUIDIGM,18:08:36,18:54:29
54,MARK UNGER,FLUIDIGM,18:10:41,18:19:00
55,MASIMO CARLI,FLUIDIGM,18:12:46,18:54:25
56,MEGLENY  SEE,FLUIDIGM,18:14:09,18:54:32
57,MICHAEL GONZALEZ,FLUIDIGM,18:18:17,18:54:31
58,MICHAEL HERREN,FLUIDIGM,18:15:34,18:54:25
59,MICHAEL WONG,FLUIDIGM,18:12:01,18:54:54
60,MIKE HAMMERMAN,FLUIDIGM,18:17:04,18:54:22
61,MIKE NORRIS,FLUIDIGM,18:42:17,18:54:29
