,Company Name:,Fluidigm,,,,,,,,,,,
,Event Title:,Fluidigm First Quarter 2012 Financial Results     ,,,,,,,,,,,
,Moderator's Name:,Howard High,,,,,,,,,,,
,Event Date:,10-May-2012,,,,,,,,,,,
,Event Time:,17:30:00,,,,,,,,,,,
,Confirmation Reference:,78347912,,,,,,,,,,,
,Event Coordinator:,John H.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK HOWARD HIGH,,17:15:05,18:09:06,,,,,,,,,
2,SPK BACKUP,,17:18:39,18:09:04,,,,,,,,,
3,1WEBCAST 78347912,SHAREHOLDER.COM,17:00:18,18:08:30,,,,,,,,,
4,2WEBCAST 78347912,SHAREHOLDER.COM,17:01:30,18:08:29,,,,,,,,,
,,,,,,,,,,,,,
5,AMRIT NAGPAL,WCM,17:24:19,18:07:47,,,,,,,,,
6,BEN BUTKUS,GENOMEWEB,17:27:59,18:04:52,,,,,,,,,
7,BILL QUIRK,PIPER JAFFRAY,17:07:03,18:09:19,,,,,,,,,
8,CAROLINE CORNER,MLV,17:24:35,18:07:53,,,,,,,,,
9,DAN LEONARD,LEERINK SWANN,17:15:58,18:08:00,,,,,,,,,
10,DANIEL BEALE,SIGMA,16:41:53,16:45:29,,,,,,,,,
11,DAVID FERREIRO,OPPENHEIMER,17:22:34,18:07:51,,,,,,,,,
12,DAVID MAHER,DEUTSCHE BANK,17:26:04,18:07:50,,,,,,,,,
13,DEREK DE BRUIN,BANK OF AMERICA,17:28:25,18:07:27,,,,,,,,,
14,DOUG SCHENKLE,COWEN,17:51:15,18:08:01,,,,,,,,,
15,FRED WALDER,FLUIDIGM,17:26:57,18:07:54,,,,,,,,,
16,JAY CASEY,DEUTSCHE BANK,17:27:40,18:08:09,,,,,,,,,
17,JILL WAHLEITHMER,WASATCH ADVISORS,17:29:04,18:07:58,,,,,,,,,
18,JOHN LEVIAN,FRONTIER,17:27:34,18:07:56,,,,,,,,,
19,JOHN SARRACINO,NOVARTIS,17:28:23,18:07:55,,,,,,,,,
20,JON LEVIN,FRONTIER,17:20:27,17:26:25,,,,,,,,,
21,JULIAN COCHRAN,LEERINK SWANN,17:24:33,18:07:56,,,,,,,,,
22,MATT COHEN,JP MORGAN,17:14:35,18:07:48,,,,,,,,,
23,PAUL STEINBERG,FLUIIGM,17:31:20,18:08:09,,,,,,,,,
24,SHANE KENNEDY,LATHAM & WATKINS,17:25:33,18:08:01,,,,,,,,,
25,SHAUN RODRIGUEZ,COWEN & COMPANY,17:05:02,18:07:27,,,,,,,,,
26,SUNGJI NAM,CANTOR FITZGERALD,17:26:49,18:07:54,,,,,,,,,
27,TYCHO PETERSON,JP MORGAN,17:11:08,17:27:06,,,,,,,,,
28,TYCHO PETERSON,JP MORGAN,17:30:21,18:09:19,,,,,,,,,
29,VALERIE BARNET,FLUIDIGM,17:25:31,18:08:00,,,,,,,,,
