,Company Name:,Fluidigm Second Quarter 2013 Financial Results,,,,,,,,,,,,
,Event Title:,Fluidigm Second Quarter 2013 Financial Results,,,,,,,,,,,,
,Leader's Name:,Un Kwon-Casado,,,,,,,,,,,,
,Event Date:,01-Aug-2013,,,,,,,,,,,,
,Event Time:,17:00:00,,,,,,,,,,,,
,Conference ID:,19997263,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,,
,,,,,,,,,,,,,,
1,SPK BACKUP FEEDLINE,,16:41:34,17:33:47,,,,,,,,,,
2,SPK MAIN FEEDLINE,,16:42:59,17:33:32,,,,,,,,,,
3,1WEBCAST 19997263,SHAREHOLDER.COM,16:31:37,17:33:19,,,,,,,,,,
4,2WEBCAST 19997263,SHAREHOLDER.COM,16:35:41,17:33:17,,,,,,,,,,
,,,,,,,,,,,,,,
5,ALLI SCHULTZ,DEERFIELD MGMT,16:44:03,17:33:47,,,,,,,,,,
6,ANNIE BUTLER,FLUIDIGM CORPORATION,17:21:45,17:33:11,,,,,,,,,,
7,ASHLEY ROBINSON,FLUDIGM,17:03:53,17:33:00,,,,,,,,,,
8,BILL QUIRK,PIPER JAFFRAY,17:10:26,17:32:59,,,,,,,,,,
9,BRYAN BROKMEIER,MAXIM GROUP,16:53:13,17:32:54,,,,,,,,,,
10,CHRIS SIMOLLARDES,FLUIDIGM CORP,16:54:55,17:33:10,,,,,,,,,,
11,CHUCK BURGESS,ABERNATHY,16:53:45,17:33:05,,,,,,,,,,
12,CONNOR MCNAMARA,SAMURAI CAPITAL MANAGEMENT,16:56:33,17:33:08,,,,,,,,,,
13,DAN BELL,TCW,17:03:38,17:32:55,,,,,,,,,,
14,DAN LEONARD,LEERINK SWANN,16:26:46,17:25:44,,,,,,,,,,
15,DAVID FERREIRO,OPPENHEIMER,16:53:46,17:32:42,,,,,,,,,,
16,EDWARD BRYAN,ALLIANCE,16:58:29,17:32:54,,,,,,,,,,
17,ERIC CRISCUOLO,MIZUHO SECURITIES,16:54:11,17:33:47,,,,,,,,,,
18,GINA RISER,FLUIDIGM,17:04:53,17:33:14,,,,,,,,,,
19,HEATHER ABBIS,FLUIDIGM,16:56:56,17:33:06,,,,,,,,,,
20,JAMES GOWEN,KALMAR,17:24:55,17:33:47,,,,,,,,,,
21,JAY CASEY,DEUTSCHE BANK,16:53:24,17:33:07,,,,,,,,,,
22,JILL WAHLEITHNER,WASATCH ADVISORS,17:02:16,17:33:47,,,,,,,,,,
23,JOE KHLEIF,FLUIDIGM,17:12:13,17:33:13,,,,,,,,,,
24,KEVIN FARRELL,FLUIDIGM,17:06:45,17:30:09,,,,,,,,,,
25,KEVIN HAN,VISIUM,17:07:59,17:33:31,,,,,,,,,,
26,LYNN LARSON,DB,17:02:24,17:33:00,,,,,,,,,,
27,MATT DECICCO,LORD ABBETT,17:00:20,17:33:18,,,,,,,,,,
28,MATTHEW COHEN,JP MORGAN,16:45:54,17:33:46,,,,,,,,,,
29,PAUL STEINBERG,FLUIDIGM,17:02:23,17:33:09,,,,,,,,,,
30,PETER LAWSON,MIZUHO SECURITIES US,17:02:16,17:32:39,,,,,,,,,,
31,RHETT BROWN,LAZARD,17:02:00,17:32:54,,,,,,,,,,
32,ROMEO MALABANAN,FLUIDIGM CORPORATION,16:59:50,17:33:09,,,,,,,,,,
33,SHAUN RODRIGUEZ,COWEN & CO,16:47:46,17:32:40,,,,,,,,,,
34,SHEETAL PRASAD,JENNISON,16:46:57,17:33:04,,,,,,,,,,
35,SUNGJI NAM,CANTOR,16:45:50,17:33:04,,,,,,,,,,
36,TODD LEE,FLUIDIGM,16:56:42,17:33:10,,,,,,,,,,
37,VALERIE BARNETT,FLUIDIGM,16:57:15,17:33:13,,,,,,,,,,
