,Company Name:,Fluidigm,,,,,,,,,,,
,Event Title:,Fluidigm Third Quarter 2012 Financial Results,,,,,,,,,,,
,Moderator's Name:,Howard High,,,,,,,,,,,
,Event Date:,07-Nov-2012,,,,,,,,,,,
,Event Time:,17:30:00,,,,,,,,,,,
,Confirmation Reference:,53675220,,,,,,,,,,,
,Event Coordinator:,"Hightower, John",,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,@SPK MAIN FEEDLINE,RALPH,17:15:04,18:10:49,,,,,,,,,
2,1WEBCAST 53675220,SHAREHOLDER.COM,16:37:10,18:11:03,,,,,,,,,
3,2WEBCAST 53675220,SHAREHOLDER.COM,16:39:01,18:11:03,,,,,,,,,
4,ANNIE BUTLER,FLUIDIGM,17:19:29,18:10:46,,,,,,,,,
5,AUSTIN SHERWINDT,SILICON VALLY BANK,17:41:12,18:10:39,,,,,,,,,
6,BEN BUTKUS,GENOME WEB,16:58:30,17:01:19,,,,,,,,,
7,BEN BUTTUS,GENOME WEB,17:27:17,18:07:03,,,,,,,,,
8,BILL QUIRK,PIPER JAFFRAY,17:31:01,18:10:19,,,,,,,,,
9,CATHERINE WOOD,ALLIANCE BERNSTEIN,17:08:43,18:11:14,,,,,,,,,
10,CRAIG TAYLOR,ALLOY VENTURES,17:33:50,18:10:35,,,,,,,,,
11,DAN LEONARD,LEERINK & SWANN,17:26:00,18:10:42,,,,,,,,,
12,DAVID FERREIRO,OPPENHEIMER,17:26:01,18:10:20,,,,,,,,,
13,DAVID SABOW,SILICON VALLEY BANK,17:41:05,18:10:45,,,,,,,,,
14,EDWARD BRYAN,ALLIANCE,17:37:00,18:10:19,,,,,,,,,
15,ERIC CRISCUOLO,MIZUHO SECURITIES,17:17:50,18:10:38,,,,,,,,,
16,ERIC SUH,KAPA BIO-SYSTEMS,17:36:42,18:10:43,,,,,,,,,
17,HEATHER ABBIS,NO CO,17:27:43,18:10:38,,,,,,,,,
18,HEIDI LAWRENCE,GEORGE WEISS,17:27:42,18:10:19,,,,,,,,,
19,HIREN PATEL,ELK CREEK PARTNERS,17:59:09,18:06:52,,,,,,,,,
20,HOWARD GOODWIN,TAMARACK CAPITAL,17:30:21,18:10:28,,,,,,,,,
21,JANE GARCIA,STANDARD & POORS,17:08:51,18:11:14,,,,,,,,,
22,JASON WOODBERRY,FLUIDIGM,17:43:47,18:10:44,,,,,,,,,
23,JOANNA LOWE,FLUIDIGM,17:47:20,17:54:50,,,,,,,,,
24,JOHN FOSKETT,PRIVATE INVESTOR,17:29:12,18:10:43,,,,,,,,,
25,JUNG RYU,ORVIMED,17:48:41,18:10:46,,,,,,,,,
26,JUSTIN BOWERS,LEERNIK SWANN,17:37:47,18:10:39,,,,,,,,,
27,KEVIN MOLLOY,DECADE CAPITAL,17:31:39,18:10:39,,,,,,,,,
28,MATTHEW TODOROW,BLUE FIN,17:30:52,18:10:17,,,,,,,,,
29,MICHAEL CAMPBELL,COWEN,17:31:24,18:03:44,,,,,,,,,
30,NADAV HAZAN,DIAMONDBACK CAPITAL,17:20:54,18:11:14,,,,,,,,,
31,RAYMOND WITIKER,EUCLSDER CORP,17:31:36,18:10:39,,,,,,,,,
32,SCOTT DAVIDSON,GREAT POINT PARTNERS,17:26:34,18:03:08,,,,,,,,,
33,SHAACAL PRASAD,GENNISON,17:20:28,18:10:43,,,,,,,,,
34,SHAUN RODRIGUEZ,COWEN AND COMPANY,16:53:31,18:11:14,,,,,,,,,
35,SUNGJI NAM,CANTOR,17:22:03,18:10:47,,,,,,,,,
36,TODD KROGER,LIFE TECHNOLOGIES,17:29:47,18:02:18,,,,,,,,,
37,TROY FUKUMOTO,ALLIANCE BERNTSEIN,17:34:03,18:10:24,,,,,,,,,
38,VALERIE BARNETT,FLUIDIGM,17:26:53,18:10:44,,,,,,,,,
