,Company Name:,Fluidigm Conference Call,,
,Event Title:,Fluidigm Conference Call,,
,Leader's Name:,Howard High,,
,Event Date:,29-Jan-14,,
,Event Time:,08:30 ET,,
,Conference ID:,51492734,,
,,,,
,Name,Company Name,Entry,Exit
,,,,
1,SPK MAINFEEDLINE,NASDAQ AUDIO TECH,8:19:45,8:30:53
2,SPK MAINFEEDLINE,SPEAKER,8:30:53,9:22:00
3,TECH ANDREW ERIC,NASDAQ,7:48:29,8:28:58
4,1WEBCAST 51492734,NASDAQ,8:07:16,9:22:00
5,2WEBCAST 51492734,NASDAQ,8:08:39,9:22:00
6,ALAN KURTZ,LORD ABBETT,8:35:59,8:43:14
7,ALEX NOWAK,PIPER JAFFRAY,8:18:23,9:22:00
8,ALEXANDER ROBINSON,TENOR CAPITAL,8:28:42,9:22:00
9,BENJAMIN STROUD,JEFFERIES,8:48:16,9:22:00
10,BIHAG PATEL,FORT WASHINGTON INVESTMENT ADVISORS,8:35:18,9:05:39
11,BILL QUIRK,PIPER JAFFRAY,8:15:32,9:21:53
12,BRANDON  DELEEUW,BROADFIN CAPITAL,8:32:36,9:22:00
13,BRYAN BROKMEIER,MAXIM GROUP,8:26:33,9:21:52
14,CATE DIAZ,THOMSON REUTERS,8:22:26,9:22:00
15,DAN LEONARD,LEERINK,8:10:05,9:21:54
16,DANIEL GAROFALO,KOPP,8:44:11,9:22:00
17,DANISH ARIF,GOLDMAN SACHS,8:47:40,9:21:56
18,DAVID CHAN,JENNISSON & ASSOCIATES,8:49:34,9:12:44
19,DAVID CLAIR,PIPER JAFFRAY,8:16:49,9:21:55
20,DOUG SCHENKEL,COWEN & CO,8:30:11,9:20:03
21,ERIC CRISCUOLO,MIZUHO,8:21:14,9:22:00
22,ERIC SCARAZZO,GIBSON DUNN,8:33:17,9:22:00
23,EVAN LODES,VISIUM,8:24:57,9:21:37
24,FORREST KOENIG,PIPER JAFFRAY,8:32:44,9:22:00
25,GARY WU,PIPER JIFFRAY,8:27:18,9:14:14
26,ISSAC RO,GOLDMAN SACHS,8:42:58,9:08:46
27,JOHN LEE,FACTSET,8:20:38,9:22:00
28,JUNG RYU,ORBIMED,8:22:56,9:22:00
29,KEVIN HAN,VISIUM,8:33:09,9:21:49
30,KEVIN KLARNET,PALISADE CAPITAL MGM,8:43:48,8:47:22
31,KORI SKIBA,ALYESKA,8:32:17,9:22:00
32,KURT EULER,SILVERBACK ASSET MANAGEMENT,8:49:52,9:21:51
33,MARTIN DOUGLASS,JEFFERIES,8:41:54,8:54:48
34,MARTIN FREIDMAN,PHARMAKON,9:19:04,9:21:56
35,MATT DECICCO,LORD ABBETT,8:29:45,9:22:00
36,MATT UNGER,RS INVESTMENTS,9:12:08,9:22:00
37,MATTHEW POMMER,OPPENHEIMER,8:21:43,9:21:54
38,MICHAEL NORDTVEDT,WSGR,8:30:43,9:22:00
39,MICHAEL SPICER,PIPER JAFFRAY,8:31:05,8:33:26
40,NATE ROBERTS,LOOMIS SAYLES,8:27:47,8:59:31
41,NICK NOHLING,CITI,8:44:13,9:22:00
42,OMAR FORD,MEDICAL DEVICE DAILY,8:28:21,9:01:46
43,PAUL CHUNG,GOLDMAN SACHS,8:27:58,9:21:50
44,PETER GOODWIN,OZ MGMT,8:31:54,8:33:03
45,PETER LAWSON,MIZUHO,8:23:13,9:22:00
46,PETER PIRSCH,VISIUM,8:50:51,9:21:54
47,REMEZ NASHED,INVESCO,8:45:36,9:22:00
48,RICHARD WATSON,WANGER ASSET MGT,8:30:16,9:05:29
49,ROB KORNEGAY,WILSON SONSINI,8:29:22,8:43:54
50,ROB VIOLA,COWEN & CO,8:46:49,9:21:56
51,ROBERT DIA,PIPER JAFFRAY,8:31:11,9:22:00
52,ROBIN SHAH,TENOR CAPITAL,8:28:16,9:22:00
53,SCOTT SCHAEFER,STEELHEAD PARTNERS,8:24:12,9:22:00
54,SHEETAL PRASAD,JENNISON ASSOICATES,8:07:19,9:21:52
55,STEVE JONES,PRIVATE INVESTOR,8:39:38,8:59:21
56,STEVE STREIT,POLYGON,8:40:25,9:22:00
57,STEVEN MAH,PIPER JAFFRAY,8:33:35,9:22:00
58,SUNGJI NAM,CANTOR,8:13:37,9:21:56
59,TIM HARKNESS,PROTEIN SIMPLE,8:26:20,9:10:56
60,TIM HOTCHANDANI,DEUTSCHE BANK,8:27:13,9:14:01
61,TODD LEE,FLUIDIGM,8:25:30,9:22:00
62,TYCHO PETERSON,JP MORGAN,8:23:52,9:21:55
63,VALERIE BARNETT,FLUIDIGM,8:29:00,9:22:00
