,Company Name:,Fluidigm First Quarter 2013 Financial Results,,,,,,,,,,,,
,Event Title:,Fluidigm First Quarter 2013 Financial Results,,,,,,,,,,,,
,Moderator's Name:,Un Kwon-Casado,,,,,,,,,,,,
,Event Date:,01-May-2013,,,,,,,,,,,,
,Event Time:,17:00:00,,,,,,,,,,,,
,Confirmation Reference:,53239282,,,,,,,,,,,,
,Event Coordinator:,"Sakatan, Samya",,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,,
,,,,,,,,,,,,,,
1,SPK MAINFEED LINE,SPEAKER,16:33:46,17:40:54,,,,,,,,,,
,,,,,,,,,,,,,,
2,ASHLEY ROBINSON,FLUIDIGM,17:03:12,17:40:53,,,,,,,,,,
3,BERNARDETTE HAKEN,DEERFIELD MANAGEMENT,16:48:29,17:41:08,,,,,,,,,,
4,BILL MARGOLIS,FLUIDGM,17:04:49,17:11:55,,,,,,,,,,
5,BILL QUIRK,PIPER JAFFRAY,16:30:50,17:40:33,,,,,,,,,,
6,BRYAN BROKMEIER,MAXIM GROUP,16:52:22,17:20:19,,,,,,,,,,
7,CONOR MCNANARA,TAMARACK CAPITAL MANAGEMENT,16:56:50,17:40:42,,,,,,,,,,
8,DAN BRENNAN,MORGAN STANLEY,16:31:15,16:44:42,,,,,,,,,,
9,DAN LEONARD,LEERINK SWANN,16:33:30,17:40:41,,,,,,,,,,
10,DAVID FERREIOR,OPPENHEIMER,16:53:40,17:40:21,,,,,,,,,,
11,DOUG SCHENKEL,COWEN & CO,16:58:46,17:40:31,,,,,,,,,,
12,FRED WULDER,FLUIDIGM,16:59:58,17:40:33,,,,,,,,,,
13,GINA RISER,FLUIDIGM,16:59:55,17:40:49,,,,,,,,,,
14,HEATHER AVBIS,FLUIDIGM,16:58:43,17:40:42,,,,,,,,,,
15,JAY  CASEY,DEUTSCHE BANK,17:02:02,17:30:25,,,,,,,,,,
16,JUNG RYU,ORBIMED,17:02:12,17:09:22,,,,,,,,,,
17,LIPING CAI,GRANDEUR PEAK,17:00:47,17:40:34,,,,,,,,,,
18,MATT COHEN,JP MORGAN,16:42:30,17:41:08,,,,,,,,,,
19,MATT DECICCO,LORD ABBOTT,17:21:43,17:40:23,,,,,,,,,,
20,PETER LAWSON,MIZUHO,16:54:58,17:40:49,,,,,,,,,,
21,SHEETAL PRASAD,JENNISON ASSOC,16:49:31,17:40:37,,,,,,,,,,
22,SUNGJI NAM,CANTOR,16:45:56,17:40:37,,,,,,,,,,
23,SUZANNE ANGEL,CASDIN CAPITAL,17:25:53,17:40:59,,,,,,,,,,
24,TODD KRUEGER,LIFE TECHNOLOGIES,16:58:08,17:32:58,,,,,,,,,,
25,TROY FUKUMONTO,ALLIANCEBERNSTEIN,17:18:04,17:41:08,,,,,,,,,,
26,VALERIE BARNETT,FLUIDIGM,16:28:16,16:33:55,,,,,,,,,,
27,VALERIE BARNETT,FLUIDIGM,16:54:35,17:40:38,,,,,,,,,,
