,Company Name:,Fluidigm,,,,,,,,,,,
,Event Title:,Fluidigm Fourth Quarter and Full Year 2011 Financi,,,,,,,,,,,
,Moderator's Name:,Howard High,,,,,,,,,,,
,Event Date:,14-Feb-2012,,,,,,,,,,,
,Event Time:,16:30:00,,,,,,,,,,,
,Confirmation Reference:,48648892,,,,,,,,,,,
,Event Coordinator:,Huie S.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK MAINFEED LINE,,16:10:35,17:12:06,,,,,,,,,
2,SPK BACKUP MAINFFED,,16:08:52,17:12:08,,,,,,,,,
3,COMM KAREN EPPARD,,08:08:19,08:10:53,,,,,,,,,
,,,,,,,,,,,,,
4,BEN BUTKUS,GENOMEWEB,16:30:25,17:11:37,,,,,,,,,
5,BERNARDETTE HAKEN,DEERFIELD MANAGEMENT,16:16:36,17:13:23,,,,,,,,,
6,BIHAG PATEL,FORT WASHINGTON,16:30:56,17:11:49,,,,,,,,,
7,BILL CRAUMER,LAVENIR,16:50:21,16:54:32,,,,,,,,,
8,BILL QUIRK,PIPER JAFFRAY,16:30:16,17:11:50,,,,,,,,,
9,BRAD GRAY,NANO STRING TECHNOLOGIES,16:29:16,17:11:51,,,,,,,,,
10,CAROLINE CORNER,MLV,16:52:06,17:11:59,,,,,,,,,
11,CHRIS SIMOLLARDES,FLUIDIGM,16:56:56,17:11:58,,,,,,,,,
12,DALTON CHANDLER,NEEDHAM AND COMPANY,16:52:48,17:11:53,,,,,,,,,
13,DAN LEONARD,LEERINK SWANN,16:02:09,17:11:48,,,,,,,,,
14,DAVID FERREIRO,OPPEINHEIMER,16:22:29,17:11:50,,,,,,,,,
15,DOUG SCHENKEL,COWEN & COMPANY,16:22:27,17:12:18,,,,,,,,,
16,ED TORRES,LILLY VENTURES,16:32:56,17:12:00,,,,,,,,,
17,EDWARD WINNICK,GENOMEWEB,16:28:08,17:11:25,,,,,,,,,
18,ERIK ENGELSON,PRIVATE INVESTOR,16:26:00,17:03:54,,,,,,,,,
19,GREG RASKIN,ALLIANCE BERNSTEIN,16:26:05,17:11:56,,,,,,,,,
20,JAY CASEY,DEUTSCHE BANK,16:31:49,17:12:01,,,,,,,,,
21,JULIAN COCHRAN,LEERINK SWANN,16:09:29,17:13:23,,,,,,,,,
22,KEN LAUDAN,FRIESS ASSOCIATES,17:01:03,17:11:52,,,,,,,,,
23,KEVIN FARRELL,FLUIDIGM,16:27:58,17:11:52,,,,,,,,,
24,KEVIN MOLLOY,DECADE CAPITAL,16:20:51,17:11:45,,,,,,,,,
25,KEVIN TYUN,CONSONANCE CAPITAL,16:25:24,17:11:55,,,,,,,,,
26,KLAUS VON STUTTEHEIM,DEUTSCHE BANK,16:27:04,17:12:18,,,,,,,,,
27,MATT COHEN,JP MORGAN,16:28:38,17:11:48,,,,,,,,,
28,MATT DECICCO,LORD ABBETT,16:22:05,17:07:30,,,,,,,,,
29,MATTHEW BUTEN,CATAPULT,16:28:45,17:13:23,,,,,,,,,
30,MILTON PAPPAS,EUCLID PARTNERS,16:33:18,17:10:36,,,,,,,,,
31,NADAV HAZAN,DIAMONDBACK CAPTIAL,16:15:44,17:11:21,,,,,,,,,
32,NAG RAYAPUREDDI,LILLY VENTURE,16:29:50,17:11:52,,,,,,,,,
33,ROMEO MALABANAN,FLUIDGM CORP,17:01:02,17:12:02,,,,,,,,,
34,ROSS MUKEN,DEUTSCHE BANK,16:03:35,17:12:18,,,,,,,,,
35,RYAN NELSON,ERNST & YOUNG,16:30:40,17:12:00,,,,,,,,,
36,TAMMIE BUTLER,FLUIDIGM,16:58:33,17:11:59,,,,,,,,,
37,TOM BUNDOCK,TH FUNDOC,16:28:30,17:13:23,,,,,,,,,
38,TROY FUKUMOTO,ALLIANCE BERNSTEIN,16:42:52,16:44:31,,,,,,,,,
39,VALERIE BARNETT,FLUIDIGM CORP,16:28:23,17:11:59,,,,,,,,,
40,ZARAK KHURSHID,WEDBUSH,16:25:16,17:12:04,,,,,,,,,
