,Company Name:,Fluidigm,,,,,,,,,,,
,Event Title:,Fluidigm Second Quarter 2012 Financial Results,,,,,,,,,,,
,Moderator's Name:,Howard High,,,,,,,,,,,
,Event Date:,07-Aug-2012,,,,,,,,,,,
,Event Time:,17:30:00,,,,,,,,,,,
,Confirmation Reference:,13399164,,,,,,,,,,,
,Event Coordinator:,Jonathan R.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK HOWARD HIGH,MODERATOR,17:14:21,18:18:26,,,,,,,,,
2,1WEBCAST 13399164,SHAREHOLDER.COM,17:04:54,18:18:14,,,,,,,,,
3,2WEBCAST 13399164,SHAREHOLDER.COM,17:06:33,18:18:14,,,,,,,,,
4,AMANDA MURPHY,WILLAIM BLAIR,17:16:38,18:18:06,,,,,,,,,
5,AMRIT NAGPAL,WEINTRAUB CAPITAL MGMT,17:32:09,18:18:12,,,,,,,,,
6,ANNIE BUTLER,FLUIDIGM,17:25:06,17:30:36,,,,,,,,,
7,ANNIE BUTLER,FLUIDIGM,17:31:01,18:18:15,,,,,,,,,
8,BEN BUTKUS,GENOMEWEB,17:29:58,18:07:46,,,,,,,,,
9,BIHAG PATAL,FORT WASHINGTON,17:27:16,18:06:04,,,,,,,,,
10,BIHAG PATEL,FORT WASHINGTON,18:06:17,18:18:09,,,,,,,,,
11,BILL QUIRK,PIPER JAFFRAY,17:18:35,18:18:10,,,,,,,,,
12,BRYAN BROKMEIER,MAXIM GROUP,18:09:40,18:17:52,,,,,,,,,
13,DAN LEONARD,LEERINK AND SWANN,16:54:47,18:12:02,,,,,,,,,
14,DANIEL BRENNAN,MORGAN STANLEY,16:30:10,18:18:15,,,,,,,,,
15,DAVID FERRIERO,OPPENHEIMER,17:24:31,18:17:49,,,,,,,,,
16,DERIK DEBRUIN,BANK OF AMERICA,17:20:21,18:12:41,,,,,,,,,
17,DON LEVIN,FRONTIER CAPITAL,17:29:13,17:36:16,,,,,,,,,
18,DOUG SCHENKEL,COWEN AND COMPANY,17:27:00,18:17:37,,,,,,,,,
19,ED TORRES,LILLY VENTURES,17:28:53,17:54:28,,,,,,,,,
20,ED TORRES,LILLY VENTURES,17:55:02,17:58:42,,,,,,,,,
21,ED TORRES,LILLY VENTURES,18:00:26,18:18:14,,,,,,,,,
22,EDWARD BRYAN,ALLIANCE,17:33:29,18:18:16,,,,,,,,,
23,GINA RISER,FLUIFIGM,17:45:15,17:55:19,,,,,,,,,
24,HOWARD GOODWIN,TAMARACK CAPITAL,17:28:30,18:18:07,,,,,,,,,
25,ISAAC RO,GOLDMAN SACHS,17:18:57,17:49:44,,,,,,,,,
26,JAMES GOWEN,INVESTOR,17:44:55,18:12:23,,,,,,,,,
27,JILL BROWN,WASATCH ADVISORS,17:33:30,18:18:18,,,,,,,,,
28,JOE GILLIAM,JP MORGAN,17:30:41,17:35:28,,,,,,,,,
29,JON LEVIN,FRONTIER CAPITAL,17:36:29,18:18:28,,,,,,,,,
30,KEVIN FARRELL,FLUIDIGM,17:25:17,18:17:39,,,,,,,,,
31,KEVIN HAN,VISIUM,17:30:36,18:15:38,,,,,,,,,
32,KEVIN PYUN,CONSONANCE CAPITAL,17:21:50,17:50:08,,,,,,,,,
33,LAURA MCGUIGAN,B RILEY,17:23:54,18:15:49,,,,,,,,,
34,MATT DECICCO,LLOYD ABBOTT,18:00:00,18:18:34,,,,,,,,,
35,MIKE LEVITT,LG CAPITAL,17:15:45,17:43:41,,,,,,,,,
36,PAUL STEINBERG,FLUIDIGM,17:29:24,18:18:10,,,,,,,,,
37,PETER LAWSON,MIZUHO SECURITIES,17:32:03,17:58:05,,,,,,,,,
38,PETER LAWSON,MIZUHO SECURITIES USA,18:09:10,18:11:21,,,,,,,,,
39,RHETT BROWN,LAZARD ASSET MGMT,17:29:27,18:18:04,,,,,,,,,
40,ROBERT JONES,FLUIDIGM,17:31:01,18:16:42,,,,,,,,,
41,SHEETAL PRASAD,JENNISON ASSOCIATES,17:18:02,18:18:05,,,,,,,,,
42,STEVEN MAH,PIPER JAFFRAY,17:31:23,18:18:17,,,,,,,,,
43,SUNGJI NAM,CANTOR,17:14:47,18:18:05,,,,,,,,,
44,TYCHO PETERSON,J P MORGAN,17:07:38,18:17:50,,,,,,,,,
45,VALERIE BARNETT,FLUIDIGM,17:26:44,18:18:16,,,,,,,,,
46,VITAOI TROTSKO,PIPER,17:23:23,18:17:48,,,,,,,,,
47,ZARAK KHURSHID,WEDBUSH SECURITIES,17:18:46,18:12:52,,,,,,,,,
